Id,Name,Slug,"Term Taxonomy Id",Taxonomy,"Parent Id","Parent Slug",Description,"Term Group",Count,"Category Image","Woocommerce Term Meta"
218,"Blokiniai treniruokliai",blokiniai-treniruokliai-lt,218,product_cat,0,,"Įvairių tipų įranga su integruotais svorių blokais, visoms raumenų grupėms",0,32,https://treniruokliugamyba.lt/wp-content/uploads/2015/09/M7-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""1"";}s:25:""product_count_product_cat"";a:1:{i:0;s:2:""32"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""124109"";}}"
219,"Laisvų svorių treniruokliai",laisvu-svoriu-treniruokliai-lt,219,product_cat,0,,,0,71,https://treniruokliugamyba.lt/wp-content/uploads/2015/09/A6XX-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""2"";}s:25:""product_count_product_cat"";a:1:{i:0;s:2:""71"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""124111"";}}"
220,"Lauko treniruokliai",lauko-treniruokliai-lt,220,product_cat,0,,,0,6,https://treniruokliugamyba.lt/wp-content/uploads/2015/09/U1-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""7"";}s:25:""product_count_product_cat"";a:1:{i:0;s:1:""6"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""124121"";}}"
221,Priedai,priedai-lt,221,product_cat,0,,,0,18,https://treniruokliugamyba.lt/wp-content/uploads/2015/09/W1-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""8"";}s:25:""product_count_product_cat"";a:1:{i:0;s:2:""18"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""124123"";}}"
222,Stovai,stovai-lt,222,product_cat,0,,,0,27,https://treniruokliugamyba.lt/wp-content/uploads/2015/10/B82-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""4"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""128022"";}s:25:""product_count_product_cat"";a:1:{i:0;s:2:""27"";}}"
223,Suoliukai,suoliukai-lt,223,product_cat,0,,,0,29,https://treniruokliugamyba.lt/wp-content/uploads/2015/09/A1-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""3"";}s:25:""product_count_product_cat"";a:1:{i:0;s:2:""29"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""124113"";}}"
224,"Svarmenys - Grifai - Stovai",svarmenys-grifai-stovai-lt,224,product_cat,0,,,0,23,https://treniruokliugamyba.lt/wp-content/uploads/2015/09/Z15-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""6"";}s:25:""product_count_product_cat"";a:1:{i:0;s:2:""23"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""124119"";}}"
225,Įvairūs,ivairus-lt,225,product_cat,0,,,0,31,https://treniruokliugamyba.lt/wp-content/uploads/2015/10/I1..-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""5"";}s:25:""product_count_product_cat"";a:1:{i:0;s:2:""31"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""128024"";}}"
495,"Atsarginės dalys",atsargines-dalys,495,product_cat,0,,,0,48,https://treniruokliugamyba.lt/wp-content/uploads/2018/03/Atsargines-dalys3-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""0"";}s:12:""display_type"";a:1:{i:0;s:13:""subcategories"";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""132136"";}s:25:""product_count_product_cat"";a:1:{i:0;s:2:""48"";}}"
521,"Rūbinės inventorius",rubines-inventorius,521,product_cat,0,,,0,6,https://treniruokliugamyba.lt/wp-content/uploads/2018/03/Efoto-Q1-150x150.jpg,"a:4:{s:5:""order"";a:1:{i:0;s:1:""0"";}s:12:""display_type"";a:1:{i:0;s:0:"""";}s:12:""thumbnail_id"";a:1:{i:0;s:6:""132196"";}s:25:""product_count_product_cat"";a:1:{i:0;s:1:""6"";}}"
673,"Kardio treniruokliai",kardio-treniruokliai,673,product_cat,0,,"Kiekvienas iš mūsų nori gražiai atrodyti ir tuo labiau gerai jaustis. 
Profesionalūs kardio treniruokliai padės!",0,0,,"a:2:{s:5:""order"";a:1:{i:0;s:1:""0"";}s:25:""product_count_product_cat"";a:1:{i:0;s:1:""0"";}}"
